﻿文献番号,著者,発行年,雑誌・単行本・新聞・報告書名等,巻号,文献タイプ
28,花輪伸一,1980,昭和54年度環境庁委託調査　特定鳥類等調査,,報告書
29,岡　奈理子,1998,日本の希少な野生水生生物に関するデータブック(水産庁編),,報告書
30,長谷川　博,1990,採集と飼育,52,雑誌
31,長谷川　博,1998,日本の希少な野生水生生物に関するデータブック(水産庁編),,報告書
32,大野義輝,1955,鳥（日本鳥学会誌）,14,学術論文
33,長谷川　博,1984,海洋科学,16,雑誌
34,白井邦彦,1961,鳥獣集報,18,学術論文
35,白井邦彦,1961,鳥獣集報,18,学術論文
36,三島冬嗣,1957,鳥獣集報,16,学術論文
37,長谷川　博,1980,動物と自然,10,雑誌
38,長谷川　博,1984,動物と自然,14,雑誌
39,白井邦彦,1959,鳥獣集報,17,学術論文
40,川口孫治郎,1934,野鳥,,機関紙
41,日本野鳥の会研究部テクニカルチーム,1983,Strix,2,学術論文
42,茂田良光,1998,日本の希少な野生水生生物に関するデータブック(水産庁編),,報告書
43,長　雄一,1998,根室市博物館開設準備室紀要,12,学術論文
44,長谷川　博,1979,海洋と生物,1,雑誌
45,環境庁（編）,1991,日本の絶滅のおそれのある野生生物-レッドデータブック-（脊椎動物編）,,報告書
46,樋口行雄・花輪伸一・塚本洋三,1983,Strix,2,学術論文
47,渡辺栄一,1963,野鳥,28,機関紙
48,渡辺栄一,1963,野鳥,28,機関紙
49,Watanuki Y,1987,Proceedings of the NIPR Symposium on Polar Biology,1,学術論文
50,長谷川政美・種村政美,1980,海洋と生物,2,雑誌
51,長谷川　博ら,1984,日本の天然記念物1　動物 I,,B2
52,長谷川　博,1996,遺伝,30,雑誌
53,小城春雄ら,1995,Wildlife Conservation Japan,1,報告書
54,北海道保健環境部自然保護課,1990,天売島ウミガラス生息実態調査報告書,,報告書
55,永田尚志・大長光純,1991,Strix,10,学術論文
56,磯部清一,1982,東京都生物教育研究会誌,18,機関紙
57,Watanuki Y,1986,Auk,103,学術論文
58,綿貫　豊,1985,山階鳥類研究所研究報告,17,学術論文
59,綿貫　豊・青塚松寿・寺沢孝毅,1986,鳥（日本鳥学会誌）,34,学術論文
60,籾山,1930,日本生物地理学会会報,1,学術論文
61,Watanuki Y,1982,山階鳥類研究所研究報告,14,学術論文
62,芳賀良一,1973,ユルリ・モユルリ島総合調査報告書,,報告書
63,環境庁,1973,環境庁委託調査　特定鳥類等調査,,報告書
64,小杉和樹,1991,利尻町立博物館年報,10,報告書
65,Fennell CM,1953,Condor,55,学術論文
66,島田明英・久万田敏夫,1984,"暑寒別、天売,焼尻国定公園指定促進調査（自然環境）報告書（動物編）",,報告書
67,中川　元,1985,斜里町立知床博物館報,7,学術論文
68,黒田長久,1958,野鳥,188,機関紙
69,藤巻裕蔵・百武　充・松岡　茂,1976,山階鳥類研究所研究報告,8,学術論文
70,藤巻裕蔵,1995,利尻研究,15,学術論文
71,関根正行,1987,小清水の野鳥,,単行本
72,中川　元,1981,知床半島自然生態系総合調査報告書・動物編,,報告書
73,阿部　学・松木勝彦,1968,鳥（日本鳥学会誌）,18,学術論文
74,近藤憲久・樋口広芳・藤田　剛・金井　裕,1991,平成2年度　環境庁委託調査　特定鳥類調査,,報告書
75,寺沢孝毅・青塚松寿,1996,留萌支庁委託調査報告書,,報告書
76,黒田長久,1963,山階鳥類研究所研究報告,3,学術論文
77,村田英二,1957,野鳥,183,機関紙
78,林田恒夫・橋本正雄,1981,大黒島およびその周辺の科学調査報告書,,報告書
79,近藤憲久・橋本正雄・綿貫　豊,1986,根室市博物館開設準備室紀要,1,学術論文
80,黒田長禮,1915,鳥（日本鳥学会誌）,1,学術論文
81,黒田長禮,1915,鳥（日本鳥学会誌）,1,学術論文
82,籾山徳太郎,1918,鳥（日本鳥学会誌）,2,学術論文
83,堀井榮吉,1918,鳥（日本鳥学会誌）,2,学術論文
84,和田千藏,1922,鳥（日本鳥学会誌）,3,学術論文
85,藤巻,1985,知床博物館研究報告,7,学術論文
86,松平頼孝,1923,鳥（日本鳥学会誌）,4,学術論文
87,黒田長禮,1925,鳥（日本鳥学会誌）,4,学術論文
88,黒田長禮,1925,鳥（日本鳥学会誌）,4,学術論文
89,山階芳麿,1931,鳥（日本鳥学会誌）,7,学術論文
90,山階芳麿,1932,鳥（日本鳥学会誌）,7,学術論文
91,熊谷三郎,1935,鳥（日本鳥学会誌）,8,学術論文
92,熊谷三郎,1936,鳥（日本鳥学会誌）,9,学術論文
93,磯部清一,1990,日本の生物,4,雑誌
94,岡　奈理子・高橋晃周・石川宏治・綿貫　豊,1999,山階鳥類研究所研究報告,31,学術論文
95,北海道保健環境部自然保護課,1991,天売島ウミガラス生息実態調査報告書,,報告書
96,長谷川　博,1986,日本鳥学会誌,35,学術論文
97,北海道環境科学研究センター,1995,ウミガラス等海鳥群集生息実態調査報告書　1992年?1994年,,報告書
98,黒田長久,1965,山階鳥類研究所研究報告,4,学術論文
99,村田英二,1958,鳥（日本鳥学会誌）,14,学術論文
100,Udagawa T,1953,鳥（日本鳥学会誌）,13,学術論文
101,阿部　学・市田則孝・清水雅男・橋本正雄・柚木　修・小沢典夫・小沢重雄,1972,鳥（日本鳥学会誌）,21,学術論文
102,樋口行雄,1984,Strix,3,学術論文
103,日本野鳥の会研究部テクニカルチーム,1985,Strix,4,学術論文
104,林　宏・岡田　徹,1992,Strix,11,学術論文
105,北川捷康ら,1994,日本鳥学会1994年度大会要旨,,その他
106,新妻靖章ら,1995,日本鳥学会1995年度大会要旨,,その他
107,吉田直敏,1981,樹に登る海鳥,,単行本
108,高良鉄夫 ,1970,山階鳥類研究所研究報告,6,学術論文
109,安部直哉ら,1982,山階鳥類研究所研究報告,14,学術論文
110,河野裕美,1997,日本の希少な野生水生生物に関する基礎資料(IV) ,,報告書
111,河野裕美,1998,日本の希少な野生水生生物に関するデータブック(水産庁編),,報告書
112,池原貞夫・下謝名松栄,1971,琉球大学尖閣列島学術共同調査報告,,報告書
113,日本鳥学会,1974,日本鳥類目録第5版,,単行本
114,清棲幸保,1978,日本鳥類大図鑑　II,,単行本
115,清棲幸保,1978,日本鳥類大図鑑　III,,単行本
116,Chiba et al. ,2007,山階鳥類学雑誌,39,学術論文
117,Konyukhov & Ktaysky,1995,USDA Forest Service Gen. Tech. Rep.,,報告書
118,Osa,1998,根室市博物館準備室紀要,12,学術論文
119,Osa and Watanuki,2002,山階鳥類学雑誌,33,学術論文
120,枝幸町教育委員会,1982-1985,目梨泊地区カモメ繁殖調査結果,,報告書
121,環境省,2010,平成21年度ウミガラス保護増殖事業報告書,,報告書
122,川上ら,2008,小笠原研究,33,学術論文
123,帯広畜産大学ゼニガタアザラシ研究グループ,2002,ゼニ研通信,23,機関紙
124,坪井ら,2009,日本鳥学会誌,58,学術論文
125,成田・成田,2004,ウミネコ観察日記,,単行本
126,新田・奥野,2008,共生のひろば,3,学術論文
127,日本野鳥の会,2002,平成13年度カワウ鳥獣害性対策調査 カワウ保護管理方策検討調査 報告書. 環境省,,報告書
128,長谷部,2011,利尻研究,30,学術論文
129,長谷部ら,2011,利尻研究,30,学術論文
130,福田,2001,知床博物館紀要,22,学術論文
131,福田,2005,知床博物館紀要,26,学術論文
132,永田,1959,野鳥,24,機関紙
133,渡島支庁,2002,北海道らしい野生動物との付き合い方プロジェクト検討報告書,,報告書
134,松本ら,2007,日本鳥学会誌,56,学術論文
135,東邦大学,2010,第104回鳥島アホウドリ調査報告,,報告書
136,岡,2004,山階鳥類学雑誌,35,学術論文
137,小平大輔,2009,札幌都市部に生息するオオセグロカモメの生態,,その他
138,環境省,2011,平成22年度ウミガラス保護増殖事業報告書,,報告書
139,北海道海鳥センター,2004,環境省ウミガラス保護増殖事業2003年度調査等報告書,,報告書
140,環境省,2012,平成23年度ウミガラス保護増殖事業報告書,,報告書
141,寺沢,1991,天売島ウミガラス生息実態調査報告書,,報告書
142,武田ら,1992,天売島ウミガラス生息実態調査報告書,,報告書
143,寺沢ら,1995,ウミガラス等海鳥群集生息実態調査報告書 1992-1994,,報告書
144,寺沢,1998,北海道天売島における海鳥群集基礎調査報告書,,報告書
145,福田ら,1995,ウミガラス等海鳥群集生息実態調査報告書1992-1994,,報告書
146,藤巻,1961,鳥,16,学術論文
147,藤巻,1986,Seabirds of the Far East,,単行本
148,環境庁,1978,特定鳥類等調査,,報告書
149,Miyazaki,1995,Auk,112,学術論文
150,近藤,1995,根室市博物館開設準備室紀要,9,学術論文
151,Thoresen AC,1984,Western Birds,15,学術論文
152,工藤睦男（編）,2000,風間浦村史,,単行本
153,村山良子ら,2010,枝幸研究,1,学術論文
154,環境省生物多様性センター,2008,平成19年度モニタリングサイト1000海鳥調査報告書,,報告書
155,環境省生物多様性センター,2009,平成20年度モニタリングサイト1000海鳥調査報告書,,報告書
156,環境省生物多様性センター,2010,平成21年度モニタリングサイト1000海鳥調査報告書,,報告書
157,環境省生物多様性センター,2011,平成22年度モニタリングサイト1000海鳥調査報告書,,報告書
158,環境省生物多様性センター,2012,平成23年度モニタリングサイト1000海鳥調査報告書,,報告書
159,環境省生物多様性センター,2013,平成24年度モニタリングサイト1000海鳥調査報告書,,報告書
160,環境省生物多様性センター,2014,平成25年度モニタリングサイト1000海鳥調査報告書,,報告書
161,日野輝明ら,2013,日本鳥学会2013年度大会講演要旨集,,その他
162,環境省北海道地区地方環境事務所,2014,平成２５年度国指定天売島鳥獣保護区におけるケイマフリ等海鳥調査,,報告書
163,Austin and Kuroda,1953,"The birds of Japan: Their status and distribution. Bull. Mus. Comp. Zool. Harvard, ",109: 279-613,学術論文
164,小杉ら,2005,利尻研究,24:29-35,学術論文
165,佐藤文雄ら,2003,山階鳥類研究所研究報告,34:325-330,学術論文
166,松本ら,2007,日本鳥学会誌,56:170-175,学術論文
167,長谷川博,2015,オキノタユウの島で　偕成社,,
168,環境省生物多様性センター,2015,平成26年度モニタリングサイト1000海鳥調査報告書,,報告書
169,Senzaki et al. ,2015,Waterbirds,38:184-190,学術論文
170,長谷部真,2014,山階鳥類研究所研究報告,46:29-33,学術論文
171,長谷部真,2015,利尻研究,34:33-35,学術論文
172,風間健太郎ら,2014,利尻研究,33: 87-93,学術論文
173,知床世界遺産地域科学委員会,2015,平成25年度知床世界自然遺産地域長期モニタリング評価　資料,,その他
174,川口ら,2015,みやこ鳥　首都大学東京機関リポジトリ,38:103-107,機関紙
175,朝日新聞,2015,朝日新聞朝刊（2015年1月17日29面）,,新聞
176,山本誉士ら,2015,山階鳥学誌,"46:67-81,2015",学術論文
177,倉田　篤,1966,山階鳥研報,4,学術論文
178,堀越和夫ら,2015,小笠原研究年報（みやこどり　首都大学東京機関リポジトリ）,,報告書
179,長谷部真、先崎理之,2016,利尻研究,35：25-29,学術論文
180,片岡義廣,1998,エトピリカ,,単行本
181,青木則幸,2011,根室市ハボマイモシリ島におけるコシジロウミツバメ繁殖個体群の復元,,報告書
182,大門純平,2016,大黒島で繁殖する海鳥の繁殖数推定、北の海鳥,3: 8-17,機関紙
183,山階鳥類研究所,1996,環境庁委託調査　平成7年度鳥類標識調査報告書,,報告書
184,山階鳥類研究所,1999,環境庁委託調査　平成10年度鳥類標識調査報告書,,報告書
185,山階鳥類研究所,1998,環境庁委託調査　平成9年度鳥類標識調査報告書,,報告書
186,山階鳥類研究所,2001,環境省委託調査　平成12年度鳥類標識調査報告書,,報告書
187,環境省自然環境局生物多様性センター,2007,平成18年度モニタリングサイト1000海鳥調査報告書,,報告書
188,"Kazama K, Sato M, Kosugi K.",2016,"Annual variation in breeding numbers of two gull species in response to regional stock size and?local?availability of Japanese Sand Lance on Rishiri Island, northern Japan　Ornithological Science",15: 85-94.,学術論文
189,川上ら,2005,小笠原諸島西之島の鳥類相 Strix ,23: 159-166.,学術論文
190,河原,1993,南鳥島における鳥類の観察記録. Strix,12: 243-247.,学術論文
191,Deguchi et al. ,2016,Translocation and hand-rearing result in short-tailed albatrosses returning to breed in the Ogasawara Islands 80 years after extirpation. Animal Conservation,20: 341-349,学術論文
192,森林総合研究所,2015,森林総合研究所　プレスリリース,,その他
193,NPO法人エトピリカ基金,2015,H27年報告書　ウミネコ・コシジロウミツバメ　(b)海鳥繁殖状況調査,,報告書
194,NPO法人エトピリカ基金,2014,H26年度　ウミネコ・コシジロウミツバメ繁殖調査,,報告書
195,時田・渡辺,2003,硫黄島におけるヒメクロアジサシAnous minutusの繁殖初確認について,11: 7-9,学術論文
196,阿部誠一,2014,平成25年度カワウ生息調査,,報告書
197,千嶋ら,2017,北海道東部太平洋側におけるカワウの繁殖初確認,33: 205-209,学術論文
198,NPO法人エトピリカ基金,2013,北海道東部における海鳥繁殖地の保全活動　平成24年度（第27回）　タカラ・ハーモニストファンド活動助成報告,,報告書
199,川上,2017,小笠原諸島南鳥島の鳥類相 Strix ,33,学術論文
200,佐藤ら,2016,島根県におけるカンムリウミスズメの生息状況 Strix,32: 55-74,学術論文
201,田尻ら,2016,カンムリウミスズメの巣への出入り時刻と個体数調査方法の検討 Strix,32：75-88,学術論文
202,山本ら,2016,卵殻膜のDNA分析による神子元島でのカンムリウミスズメSynthliboramphus wumizusumeの繁殖再確認 Strix,32: 89-96,学術論文
203,小林ら,2012,伊豆諸島三宅島大野原島の主変海域における1996年～2008年のカンムリウミスズメの観察個体数と分布 Strix,28: 109-114,学術論文
204,福寿ら,2011,父島列島におけるクロアシアホウドリDiomedea nigripesの繁殖記録  首都大学東京　小笠原研究年報,34: 75-78,学術論文
205,矢萩・貞國,2017,釧路海岸における海鳥の繁殖記録　釧路市博物館紀要,37: 45-48,学術論文
206,村山良子,2016,枝幸町音標おとしべゴメ島海鳥繁殖調査報告  北の海鳥,3:18-24,機関紙
207,村山良子,2015,枝幸町目梨泊ウミネコ繁殖地　北の海鳥,1:9-12,機関紙
208,伊藤元裕,2016,青森県ウトウ調査報告　北の海鳥,2:24-26,機関紙
209,長谷部真,2014,2010?2013 年の焼尻島における海鳥の巣数　山階鳥研報,４５：２９－３３,学術論文
210,長谷部真,2013,北海道北西部におけるオオセグロカモメが繁殖する海岸沿いの屋根の特徴と巣の位置　Bird Research,9:13-18,学術論文
211,長谷部真,2017,飛島の海鳥　北の海鳥,4:6-11,機関紙
212,環境省自然環境局生物多様性センター,2016,平成2７年度モニタリングサイト1000海鳥調査報告書,,報告書
213,環境省自然環境局生物多様性センター,2017,平成2８年度モニタリングサイト1000海鳥調査報告書,,報告書
214,環境省,2018,平成18(2016)年度 知床世界自然遺産地域 多利用型統合的海域管理計画 定期報告書,,報告書
215,大門純平,2018,松前小島海鳥調査 2016-2017 北の海鳥,6:4-9,機関紙
216,環境省,2020,平成30(2018)年度 知床世界自然遺産地域 多利用型統合的海域管理計画 定期報告書,,
217,環境省,2020,平成31年度 知床国立公園における海鳥の分布調査等業務,,
218,環境省生物多様性センター,2021,令和2年度モニタリングサイト1000海鳥調査報告書,,報告書
219,大門純平ら,2019,北海道大黒島における海鳥の現状,51:95-104,学術論文
220,風間健太郎ら,2020,礼文島トド島におけるオオセグロカモメとウミウ営巣数,39:1-3,学術論文
221,環境省北海道地方環境事務所,2011,平成22年度国指定天売島鳥獣保護区におけるケイマフリ等海鳥調査報告書,,報告書
222,環境省北海道地方環境事務所,2016,平成27年度国指定天売島鳥獣保護区におけるケイマフリ等海鳥調査報告書,,報告書
223,環境省北海道地方環境事務所,2017,平成28年度国指定天売島鳥獣保護区におけるケイマフリ等海鳥調査報告書,,報告書
224,環境省北海道地方環境事務所,2018,平成29年度国指定天売島鳥獣保護区におけるケイマフリ等海鳥調査報告書,,報告書
225,環境省北海道地方環境事務所,2019,平成30年度国指定天売島鳥獣保護区におけるケイマフリ等海鳥調査報告書,,報告書
226,環境省北海道地方環境事務所,2020,平成31年度国指定天売島鳥獣保護区におけるケイマフリ等海鳥調査報告書,,報告書
227,環境省北海道地方環境事務所,2013,平成24年度ウミガラス保護増殖事業報告書,,報告書
228,環境省北海道地方環境事務所,2015,平成26年度ウミガラス保護増殖事業報告書,,報告書
229,環境省北海道地方環境事務所,2018,平成29年度ウミガラス保護増殖事業報告書,,報告書
230,環境省北海道地方環境事務所,2019,平成30年度ウミガラス保護増殖事業報告書,,報告書
231,環境省生物多様性センター,2019,平成30年度モニタリングサイト1000海鳥調査報告書,,報告書
232,環境省生物多様性センター,2020,平成31年度モニタリングサイト1000海鳥調査報告書,,報告書
233,藤巻裕蔵,2021,天売島の海鳥・1963年,40:5-7,学術論文
234,エトピリカ基金,2014,平成26年度 浜中町 オオセグロカモメ・ウミウ・ケイマフリ繁殖調査,,報告書
235,エトピリカ基金,2014,平成26年度 浜中町 ウミネコ・コシジロウミツバメ繁殖調査,,報告書
236,エトピリカ基金,2015,平成27年度 浜中町 オオセグロカモメ・ウミウ・ケイマフリ繁殖調査,,報告書
237,エトピリカ基金,2015,平成27年度 浜中町 ウミネコ・コシジロウミツバメ繁殖調査,,報告書
238,エトピリカ基金,2016,平成28年度 浜中町 オオセグロカモメ・ウミウ・ケイマフリ繁殖調査,,報告書
239,エトピリカ基金,2016,平成28年度 浜中町 ウミネコ・コシジロウミツバメ繁殖調査,,報告書
240,エトピリカ基金,2017,平成29年度 浜中町海鳥繁殖調査,,報告書
241,釧路自然環境研究所,2020,令和2年度国指定鳥獣保護区管理員報告書,,報告書
242,エトピリカ基金,2014,平成26年度エトピリカ保護増殖事業業務報告書,,報告書
243,エトピリカ基金,2015,平成27年度エトピリカ保護増殖事業業務報告書,,報告書
244,エトピリカ基金,2017,平成29年度エトピリカ保護増殖事業業務報告書,,報告書
245,エトピリカ基金,2018,平成30年度エトピリカ保護増殖事業業務報告書,,報告書
246,矢萩樹,2018,窓岩海鳥調査2019　北の海鳥,7:4-5,機関紙
247,矢萩樹,2020,窓岩海鳥調査2018　北の海鳥,10:8-10,機関紙
248,矢萩樹,2020,ゴメの巣，港にあり　北の海鳥,11:22-27,機関紙
249,長谷部真,2016,礼文島海鳥調査3-4回目　北の海鳥,2.2-4,機関紙
250,長谷部真,2016,礼文島海鳥調査　北の海鳥,3.2-7,機関紙
251,先崎理之,2018,神恵内村、窓岩のケイマフリ,6.2-3,機関紙
252,先崎理之,2018,浜中町・涙岬と鯨浜のケイマフリ,7.2-3,機関紙
253,大門純平,2018,松前小島海鳥調査 2016-2017 北の海鳥,6.4-9,機関紙
254,長尾俊一,2010,佐渡島鳥類目録補遺　新たに繁殖が確認された種.いそひよ．,20: 5-6,機関誌
255,環境省 自然局,2011,平成２２年度コアジサシ保全方策検討調査業務報告書,,報告書
256,環境省 自然局,2012,平成２３年度コアジサシ保全方策検討調査業務報告書,,報告書
257,石井哲夫・宮越一俊,1987,県北のウミネコ繁殖地ーその後の状況ー．野鳥新潟,67: 4,機関誌
258,宮越一俊,1982,新潟県におけるウミネコの繁殖地と繁殖状況について．野鳥新潟,51: 6-7,機関誌
259,本間隆平,1980,ウミネコおよびカルガモの特異な繁殖例．野鳥新潟,47: 6-7,機関誌
260,宮越一俊,1979,村上海岸でのウミネコの繁殖．野鳥新潟,40: 5,機関誌
261,千葉晃・近藤健一郎,2020,新潟県におけるウミネコの繁殖地の現状．野鳥新潟,190: 11,機関誌
262,岡久雄二・近藤健一郎,2020,佐渡島における海鳥の繁殖状況．野鳥新潟,188: 5,機関誌
263,近藤健一郎・長尾俊一,2020,繁殖をはじめた佐渡のカワウ．野鳥新潟,190: 5,機関誌
